u"Has improper value for"u"Processing error message"
821966#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
547883#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
977368#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
943078#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
861186#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
013743#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
981351#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
339395#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
577922#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
112471#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
256592#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
505010#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
215648#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
758885#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
974571#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
115111#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 218000."
674948#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 213000."
548695#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 213700."
838007#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 213700."
902932#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 213700."
